Source,Target,Weight
Putnam_R_D_2000,Downs_A_1957,5
Shoemaker_P_J_1996,Schudson_M_2003,9
Weaver_DH_1996,Boczkowski_PJ_2004,6
Kraut_R_1998,Katz_E_1974,6
Salwen_MB_1999,Cohen_J_1988,8
Page_B_I_1996,Bennett_WL_1990,7
Rubin_AM_1987,Bandura_A_1986,5
Salwen_MB_1999,Perloff_RM_1989,5
Price_V_1998,Mcleod_DM_1997,10
Scheufele_DA_2000,Norris_P_1996,7
Perse_EM_1998,Papacharissi_Z_2000,5
Green_MC_2000,Busselle_R_2008,11
Fulk_J_1990,Daft_RL_1986,5
Shah_DV_2007,Shah_DV_2005,10
Uslaner_EM_1998,Shah_DV_1998,9
Solomon_DH_2001,Baxter_LA_1985,5
Petty_R_E_1986,Eveland_WP_2003,7
LO_VH_2002,Gunther_AC_1995,12
Knobloch_LK_2004,Goldsmith_DJ_1996,7
Dixon_TL_2005,Armstrong_GB_1992,6
Mccombs_ME_1972,Kiousis_S_1999,12
Oliver_MB_1999,Armstrong_GB_1992,6
Shah_DV_2001,Delli_Carpini_M_X_1996,12
Perloff_RM_1993,Eveland_WP_1999,14
Moyer-guse_E_2008,Green_MC_2004,11
Gitlin_T_1980,Cappella_J_N_1997,6
Zaller_John_1992,Entman_R_M_2004,8
Solomon_DH_2001,Solomon_DH_1997,7
Newhagen_JE_1992,Newhagen_JE_1998,14
Rogers_E_M_2003,Baron_RM_1986,5
Walther_JB_1992,Tidwell_LC_2002,15
Mcleod_JM_1999,Huckfeldt_R_2004,11
Solomon_DH_1997,Baxter_LA_1985,6
Walther_JB_2005,Parks_MR_1996,5
Green_MC_2006,Green_MC_2000,13
Rosenstone_S_J_1993,Mcleod_JM_1999,6
Walther_JB_1996,Donath_J_2004,6
Raudenbush_S_W_2002,Pan_ZD_1991,9
Walther_JB_1996,Valkenburg_PM_2007,6
Perse_EM_1990,Blumler_JG_1979,5
Shah_DV_1996,Price_V_1997,11
Nardi_BA_2004,Huffaker_D_A_2005,5
Wellman_B_2001,Howard_Pen_2001,6
Putnam_R_D_2000,Jennings_MK_2003,11
Johnson_TJ_2002,Johnson_TJ_1998,5
Norris_Pippa_2000,Cappella_J_N_1997,5
Shah_DV_2001,Scheufele_DA_2004,6
Delli_Carpini_M_X_1996,Carpini_Mxd_2004,5
Holbert_RL_2005,Chaffee_SH_1994,6
Zaller_John_1992,Jamieson_Kathleen_H_1992,5
Gunther_AC_2003,Davison_WP_1983,21
Spears_R_1992,Postmes_T_2001,6
Wanta_W_1988,Gibson_R_2000,5
Mccombs_ME_1972,Mccombs_M_2001,12
Williams_D_2006,Taylor_T_L_2006,8
Shah_DV_2001,Nie_N_2000,11
Kraut_R_1998,Hargittai_E_2007,5
Huffaker_D_A_2005,Herring_S_C_2004,5
Nir_L_2005,Mcleod_JM_1999,6
Tuchman_G_1978,Sigal_L_V_1973,15
Uslaner_EM_1998,Coleman_JS_1990,6
Petty_R_E_1986,Cacioppo_JT_1982,5
Reeves_B_1996,Newhagen_JE_1992,6
Rubin_AM_1983,Rubin_AM_1981,6
Lazarus_R_S_1991,Izard_C_E_1977,6
Mutz_DC_2001,Eveland_WP_2004,6
Fishbein_M_1975,Ajzen_I_1988,6
Slothuus_R_2008,Eagly_A_H_1993,5
Shah_D_2002,Brehm_J_1997,6
Newhagen_JE_1992,Lang_A_1995,12
Berger_C_R_1982,Baxter_L_A_1996,6
Tsfati_Y_2003,Gaziano_C_1986,8
Shrum_LJ_2001,Shrum_LJ_1996,7
Valkenburg_PM_1999,Price_V_1997,13
Shah_DV_2005,Eveland_WP_2002,5
Knobloch_LK_2002,Goldsmith_DJ_1996,5
Rhee_JW_1997,Nelson_TE_1996,5
Walther_JB_2009,Donath_J_2004,5
Baumgartner_J_2006,Baum_M_2003,8
Neuman_WR_1992,DE_Vreese_CH_2001,5
Newhagen_J_1989,Metzger_MJ_2003,6
Slater_MD_2002,Gerrig_Richard_J_1993,9
Putnam_R_D_2000,Nie_N_H_2002,9
Slater_MD_2003,Raudenbush_S_W_2002,5
Kline_R_B_2005,HU_LT_1999,5
Nathanson_AI_2002,Austin_EW_1993,8
Tichenor_PJ_1970,Eveland_WP_2001,5
Doob_AN_1979,Gerbner_G_1976,7
Wyatt_RO_2000,Mutz_DC_2006,10
Iyengar_S_1991,Iyengar_S_1987,27
Perloff_RM_1993,Perloff_R_1999,8
Webster_JG_2005,Tewksbury_D_2005,5
Wellman_B_2001,Kraut_R_2002,20
Eveland_WP_2003,Baron_RM_1986,9
Holbert_RL_2002,Brians_CL_1996,8
Perloff_RM_1993,Gunther_AC_1995,10
Shoemaker_PJ_1996,Lang_A_1993,5
Zaller_John_1992,Hayes_AF_2005,5
Jennings_MK_2003,Delli_Carpini_M_X_1996,5
Rimal_RN_2003,Fishbein_M_1980,5
Walther_JB_1996,Mckenna_Kya_2000,8
Mccombs_ME_1972,Goffman_Erving_1974,8
Morgan_Michael_1999,Hawkins_RP_1982,6
Oliver_MB_1999,Dixon_TL_2000,12
Entman_RM_1991,Cappella_J_N_1997,8
Miller_JM_2000,Iyengar_S_1991,5
Mutz_DC_2006,Gamson_W_A_1992,7
Salmon_Charles_T_1990,Perloff_RM_1993,9
Schmitt_KM_2004,Gunther_AC_2001,10
Patterson_Thomas_E_2000,Hamilton_JT_2004,6
Petty_R_E_1986,Festinger_L_1957,9
Nelson_TE_1997,Cappella_J_N_1997,14
Newhagen_JE_1992,Graber_DA_1990,5
Baron_RM_1986,Aiken_L_S_1991,5
Zillmann_D_1985,Mutz_DC_2001,6
Vallone_RP_1985,Rojas_H_1996,5
Viswanath_K_1996,Tichenor_PJ_1970,16
Scheufele_DA_1999,Cappella_J_N_1997,12
Raney_AA_2002,Segrin_C_2002,5
Perloff_RM_2002,Gunther_A_1991,5
Verba_S_1995,Eveland_WP_2002,5
Kraut_R_2002,Howard_Pen_2001,6
Perloff_RM_1993,Davison_WP_1983,14
Signorielli_N_2001,Gerbner_G_2002,6
Walther_JB_2008,Tidwell_LC_2002,5
HU_LT_1999,Eveland_WP_2003,5
Eveland_WP_2000,Patterson_T_E_1993,5
Ettema_JS_1977,Donohue_GA_1975,5
Davison_WP_1983,Brosius_HB_1996,16
Kahneman_D_1979,Iyengar_S_1991,9
Gitlin_T_1980,Entman_R_M_2004,11
Shah_DV_1998,Shah_D_2002,5
Price_V_1997,Nelson_TE_1999,8
Putnam_RD_1995,Putnam_R_D_1993,10
Price_V_1997,Kahneman_D_1979,9
Solomon_DH_2004,Knobloch_L_K_1999,9
Ellison_N_2006,Boyd_DM_2007,6
Krosnick_JA_1993,Druckman_JN_2003,7
Dixon_TL_2006,Dixon_TL_2005,6
Iyengar_S_1987,Behr_RL_1985,7
Vallone_RP_1985,Gunther_AC_1998,7
Tewksbury_D_2003,Althaus_SL_2002,10
Neuendorf_Ka:_2002,Bennett_WL_1990,5
Hunter_JE_1982,Bryk_A_S_1992,5
LO_VH_2002,Davison_WP_1983,16
Ellison_Nicole_2007,Boyd_DM_2007,5
Zuckerman_M_1979,Zuckerman_M_1994,8
Chaffee_SH_1986,Cappella_J_N_1997,6
Walther_J_B_2002,O'sullivan_PB_2000,8
Robinson_J_P_1986,Mcleod_JM_1999,7
Mutz_DC_2002,Knobloch-westerwick_S_2009,8
Vallone_RP_1985,Eveland_WP_1999,6
Stamm_KR_1997,Gerbner_G_1980,5
Daft_RL_1986,Daft_RL_1987,8
Tuchman_G_1978,Gans_H_1979,27
Freeman_LC_1979,Burt_R_S_1992,6
Scheufele_DA_2002,Chaffee_S_1996,5
Lin_N_2001,Ellison_Nicole_2007,5
Sunstein_C_2001,Huckfeldt_R_2004,6
Salwen_MB_1998,Gunther_AC_2003,8
Mccombs_M_E_2004,Iyengar_S_1991,6
Botta_RA_1999,Botta_RA_2000,9
Knobloch_LK_2001,Afifi_WA_1998,7
Verba_S_1995,Bimber_B_2003,6
Wyatt_RO_2000,Granovetms_1973,5
Zillmann_D_1977,Raney_AA_2002,6
Mcleod_JM_1999,Hardy_BW_2005,8
Entman_R_2000,Domke_D_1998,5
Knobloch_LK_2002,Baxter_L_A_1996,5
Hoorens_V_1996,Gunther_A_1991,9
Shrum_LJ_1993,Busselle_RW_2001,5
Zaller_John_1992,Verba_S_1995,9
Solomon_DH_2001,Baxter_L_A_1996,5
Walther_JB_1996,Postmes_T_1998,9
Dixon_TL_2006,Devine_PG_1989,7
Sniderman_P_M_2004,Shah_DV_2004,7
Hayes_AF_2005,Eveland_WP_2005,5
Weaver_David_1981,Mccombs_M_E_2004,5
Semetko_HA_2000,Gitlin_T_1980,5
Raney_AA_2004,Green_MC_2004,6
Zillmann_D_1985,Slater_MD_2007,5
Lang_A_1996,Geiger_S_1993,8
Shah_DV_2001,Olson_M_1965,5
Entman_RM_1994,Dixon_TL_2006,5
Pan_Z_1993,Carragee_KM_2004,5
Mcleod_JM_1999,Lin_N_2001,7
Petty_R_E_1986,Delli_Carpini_M_X_1996,7
Mcleod_JM_1998,Cappella_JN_2002,5
Shah_DV_2007,Shah_DV_2001,8
Mutz_DC_2002,Cappella_JN_2002,7
Moyer-guse_E_2010,Slater_MD_2006,6
Walther_JB_2007,Tidwell_LC_2002,6
Soloski_J_1989,Shoemaker_P_J_1996,7
Shrum_LJ_2004,Busselle_RW_2001,5
Hofstede_G_1980,Hall_E_T_1976,6
Hunter_JE_1982,Goldsmith_DJ_1996,7
Tsfati_Y_2003,Gunther_AC_1998,5
Shah_DV_2001,Prior_M_2005,5
Nie_N_2000,Kraut_R_1998,7
Perse_EM_1998,Perse_EM_1990,5
Turkle_S_1995,Christie_B_1976,5
Price_V_2002,Bohman_James_1996,5
Moy_P_2001,Glynn_CJ_1997,6
Knobloch_LK_2004,Afifi_W_A_1996,8
Hoffner_C_1999,Cohen_J_1991,5
Chen_S_1999,Gerbner_G_1976,5
Knobloch-westerwick_S_2009,Bimber_B_2003,5
Habermas_J_1987,Habermas_J_1996,6
Mcleod_JM_1999,Kwak_N_1999,6
Stamm_KR_1997,Mcleod_JM_1999,10
Henriksen_L_1999,Gunther_A_1991,7
Putnam_R_D_2000,Bourdieu_P_1986,11
Salwen_MB_1999,Davison_WP_1983,12
Potter_WJ_1988,Busselle_RW_2001,5
Vallone_RP_1985,Tsfati_Y_2003,9
Gastil_J_1999,Eveland_WP_2001,6
Jasperson_AE_1998,Gamson_WA_1989,8
Mccombs_M_1997,Entman_RM_1991,5
Zaller_John_1992,Eveland_WP_2000,7
Salwen_MB_1998,Rojas_H_1996,15
Meirick_PC_2004,Cohen_J_1988,7
Zaller_John_1992,Page_B_I_1996,5
Scheufele_DA_1999,Scheufele_D_A_2000,16
Weaver_DH_1996,Tuchman_G_1978,15
Monge_P_R_2003,Burt_R_S_1992,10
Roskos-ewoldsen_D_R_2002,Price_V_1997,7
Valkenburg_PM_1999,Austin_EW_1993,9
Rubin_AM_1987,Hoffner_C_1991,5
Pan_Z_1993,D'angelo_P_2002,5
Verba_S_1995,Norris_Pippa_2000,8
WU_W_2001,Mcleod_DM_1997,9
Hoffner_C_1999,Duck_JM_1995,6
Walther_JB_1992,Cramton_CD_2001,5
Sniderman_P_M_2004,Shah_DV_1996,6
Walther_JB_1996,O'sullivan_PB_2000,9
Tewksbury_D_2000,Shah_DV_2001,6
Rafaeli_S_1997,Rafaeli_S_1988,9
Brosius_HB_1993,Brosius_H_B_2000,6
Strange_JJ_1999,Green_MC_2002,7
Scharrer_E_2002,Gunther_AC_1995,5
Fishbein_M_1975,Fishbein_M_1980,15
Zillmann_D_2000,Raney_AA_2003,9
Shah_DV_2001,Habermas_J_1989,5
Shah_DV_1998,Holbert_RL_2003,5
Vallone_RP_1985,Tsfati_Y_2005,6
Nelson_TE_1997,Hastie_R_1986,5
Walther_JB_1996,Turkle_S_1995,14
Festinger_L_1957,Atkin_C_K_1973,6
Just_Marion_R_1996,Iyengar_S_1987,6
Shah_DV_2001,Mcleod_JM_1985,7
Romer_D_1998,Armstrong_GB_1992,5
Mcleod_JM_1999,Bollen_KA_1989,5
Nelson_TE_1999,Iyengar_S_1991,9
Rodgers_S_2003,Liebler_CM_1997,5
Slater_MD_2002,Petty_R_E_1986,12
Preacher_KJ_2008,HU_LT_1999,7
Sears_DO_1967,Bimber_B_2003,7
Iyengar_S_1991,Entman_RM_1991,20
Zillmann_D_1985,Shah_DV_2001,6
Slater_MD_2006,Green_MC_2000,14
Eagly_A_H_1993,Baron_RM_1986,10
Solomon_DH_2004,Knobloch_LK_2002,8
Mutz_DC_2006,Conover_PJ_2002,5
Mccombs_M_E_2004,Ghanem_S_1997,5
Goffman_E_1959,Brown_P_1987,5
Zaller_John_1992,Nelson_TE_1999,8
Papacharissi_Z_2000,Katz_E_1974,12
Lee_KM_2004,Cohen_J_2001,5
Petty_R_E_1986,Petty_R_E_1981,7
Weaver_D_1995,Chaffee_SH_1994,7
Putnam_R_D_2000,Putnam_R_D_1993,9
Huckfeldt_R_2004,Conover_PJ_2002,5
Iyengar_S_1987,Graber_D_2001,5
Lang_A_1999,Lang_A_1990,14
Reid_SA_2005,Gunther_A_1991,5
Wyatt_RO_2000,Ball-rokeach_SJ_2001,5
Todorov_A_2002,Chaiken_S_1980,6
Slater_MD_2002,Green_MC_2000,27
Petty_RE_1979,Johnson_BT_1989,7
Perloff_R_1999,Gunther_AC_1995,11
Druckman_JN_2004,Beck_PA_2002,6
Scheufele_DA_2000,Scheufele_DA_2001,7
Slovic_P_1987,Shrum_LJ_1993,5
Parks_MR_1996,Mckenna_Kya_2000,5
Lazarus_R_S_1991,Hunter_JE_1982,5
Zelizer_B_1995,Sturken_Marita_1997,5
Hoorens_V_1996,David_P_2004,5
Mcleod_JM_1999,Kwak_N_2005,12
Tewksbury_D_2000,Druckman_JN_2001,5
Potter_WJ_1990,Holbert_RL_2003,5
Zaller_John_1992,Gamson_William_A_1987,7
Hoorens_V_1996,Cohen_J_1988,8
[anonymous]_2010,[anonymous]_2009,5
Wellman_B_2001,Verba_S_1995,11
Shrum_LJ_2001,Hawkins_RP_1981,5
Winter_JP_1981,Weaver_David_1981,7
Mcleod_JM_1996,Kwak_N_2005,6
Walther_JB_2001,Mckenna_Kya_2002,6
Zelizer_B_1992,Sturken_Marita_1997,5
Sotirovic_M_2001,Markus_H_1985,5
Delli-carpini_M_X_2000,Delli_Carpini_M_X_1996,5
Patterson_T_E_1993,Iyengar_S_1987,9
Gunther_AC_2001,Christen_CT_2002,9
Shah_DV_2005,Katz_J_E_2002,6
Huckfeldt_Robert_1995,Downs_A_1957,7
Krosnick_JA_1990,Klapper_JT_1960,6
Mcleod_JM_1996,Holbert_RL_2003,8
Hunter_JE_1982,Dillard_JP_2000,5
Semetko_HA_2000,Nelson_TE_1997,10
Wyatt_RO_2000,Price_V_2002,11
Perloff_RM_1989,Gunther_AC_1995,6
Shah_DV_2001,Mcleod_JM_1998,5
Stephenson_MT_2003,Mackinnon_DP_2002,7
Gutmann_A_1996,Cappella_JN_2002,5
Shoemaker_P_J_1996,Cappella_J_N_1997,6
Lapinski_MK_2005,Cialdini_RB_1990,11
Mccombs_ME_1972,Gitlin_Todd_1980,7
Perloff_RM_1993,Mcleod_DM_2001,12
Popkin_Samuel_1991,Iyengar_S_1991,6
Culnan_M_1987,Christie_B_1976,5
Salwen_MB_1999,Gunther_AC_1996,5
Shrum_LJ_2001,Potter_WJ_1990,6
Potter_WJ_1986,Potter_WJ_1988,5
Paul_B_2000,Gunther_AC_1995,14
Cohen_J_1983,Chaffee_SH_1986,7
Gerbner_G_2002,Baron_RM_1986,6
Shrum_LJ_2001,Gerbner_G_1981,6
Neuman_WR_1992,Cappella_J_N_1997,6
Mutz_DC_2002,Mutz_DC_2006,21
Shah_DV_2007,Jennings_MK_2003,6
Norris_P_1996,Jennings_MK_2003,6
Wellman_B_2001,Mcleod_JM_1996,5
Petty_R_E_1986,Chaiken_S_1999,6
Uslaner_EM_1998,Shah_DV_2001,11
Solomon_DH_2004,Berger_C_R_1982,6
Mcleod_JM_1999,Bohman_James_1996,8
Salwen_MB_1998,Cohen_J_1988,10
Lau_RR_1999,Ansolabehere_Stephen_1995,5
Gross_R_2005,Boyd_D_2006,5
Shrum_LJ_1995,Gerbner_G_1980,8
Zaller_John_1992,Druckman_JN_2003,17
Buller_DB_1996,Bond_CF_2006,5
Rafaeli_S_1988,Massey_BL_1999,7
Shugart_HA_2003,Gross_L_2001,5
Petty_R_E_1986,Dillard_JP_2001,6
Rogers_EM_1995,Putnam_R_D_2000,7
Just_Marion_R_1996,Holbrook_Thomas_M_1996,5
Mcleod_JM_1999,Fishkin_J_S_1995,9
Mutz_DC_2006,Frey_D_1986,5
Meirick_PC_2004,Davison_WP_1983,10
Ramirez_A_2002,Mccroskejc_1974,5
Neuwirth_K_2002,Mcleod_DM_2001,9
Just_Marion_R_1996,Gamson_W_A_1992,5
Scheufele_DA_2004,Putnam_R_D_2000,5
Burgoon_M_2002,Brehm_JW_1966,12
Duck_JM_1995,Cohen_J_1988,13
Perse_EM_1990,Chaffee_SH_1986,6
Putnam_R_D_2000,Newton_K_1999,11
Paul_B_2000,Eveland_WP_1999,17
Scheufele_D_A_2000,Kahneman_D_1979,6
Walther_JB_1992,O'sullivan_PB_2000,5
Dillard_JP_2000,Witte_K_2000,6
Moyer-guse_E_2008,Green_MC_2006,10
Semetko_HA_2000,Mcleod_DM_1999,5
Nabi_RL_2003,Lazarus_R_S_1991,6
Shah_DV_2001,Davis_Richard_1999,7
Nathanson_AI_2001,Austin_EW_1993,13
Rubin_AM_1981,Perse_EM_1990,6
Iyengar_S_1987,Chong_D_2007,5
Morgan_M_1997,Hawkins_RP_1982,5
Fazio_RH_1995,Busselle_R_2002,6
Mastro_DE_2003,Harwood_J_1999,7
Chen_S_1999,Shrum_LJ_2001,5
Weaver_D_2001,Mcleod_JM_1996,5
Eagly_A_H_1993,Dillard_JP_2005,7
Newhagen_JE_1998,Lang_A_1996,10
Lang_A_2000,Eveland_WP_2001,10
Shah_D_2002,Kwak_N_2004,5
Witte_K_1994,Witte_K_1992,7
Schudson_M_1997,Huckfeldt_R_2004,6
Gans_H_1979,Gamson_WA_1989,10
Rojas_H_1996,Gunther_AC_1996,9
Iyengar_S_1991,Gilliam_FD_2000,6
Moy_P_2006,Kwak_N_2005,6
Shoemaker_P_J_1996,Fishman_M_1980,6
Schultz_T_1999,Rafaeli_S_1988,5
Berger_C_R_1975,Bargh_JA_2002,5
Tanis_M_2003,Mccroskejc_1974,5
Habermas_J_1984,Gutmann_A_1996,5
Nelson_TE_1997,Kinder_D_1996,6
Fishbein_M_1975,Ajzen_I_1985,10
Iyengar_S_1991,Fiske_S_T_1991,10
Dillard_JP_2005,Burgoon_M_2002,10
Zaller_John_1992,Althaus_SL_2002,7
Shah_DV_1999,Rojas_H_1996,14
Krosnick_JA_1990,Campbell_A_1960,5
Noellenee_1974,Lasorsa_DL_1991,7
Gunther_AC_2006,Eveland_WP_2003,6
Entman_RM_1992,Domke_D_1999,6
Shrum_LJ_2001,Green_MC_2000,5
Kahneman_D_1979,Cappella_J_N_1997,5
Tajfel_H_1979,Cohen_J_1988,6
Parks_MR_1996,Altman_I_1973,8
Mcleod_JM_1999,HU_LT_1999,6
Preacher_KJ_2007,Eveland_WP_2003,5
Moyer-guse_E_2008,Bandura_A_1986,7
Tidwell_LC_2002,Baron_RM_1986,7
Putnam_R_D_2000,Friedland_LA_2001,5
Neuman_WR_1992,Iyengar_S_1991,15
Gamson_WA_1989,Domke_D_1998,5
Nelson_TE_1997,Miller_JM_2000,5
Tidwell_LC_2002,Mckenna_Kya_2000,6
Shah_DV_2005,Delli_Carpini_M_X_1996,11
Weaver_David_1981,Mccombs_M_1997,7
Lang_A_2000,Bradley_MM_1992,7
Iyengar_S_2009,Hallin_D_C_2004,5
Shah_DV_2001,Coleman_JS_1990,14
Shrum_LJ_1995,Romer_D_2003,7
Petty_R_E_1986,Green_MC_2002,5
Planalp_S_1985,Berger_C_R_1975,11
Putnam_RD_1995,Jennings_MK_2003,8
Valkenburg_PM_2007,Bargh_JA_2002,5
Zaller_John_1992,Pfau_M_2001,5
Tidwell_LC_2002,Hancock_JT_2001,8
Shah_DV_1996,Iyengar_S_1991,14
Gunther_AC_1995,Eveland_WP_1999,18
Shrum_LJ_2001,Shrum_LJ_1993,11
Shah_DV_2001,Bimber_B_1998,7
Chambers_S_2003,Cappella_JN_2002,6
Lau_RR_1999,Freedman_P_1999,6
Tichenor_PJ_1970,Kwak_N_1999,11
Walther_JB_1996,Spears_R_1994,10
Weaver_DH_1996,Deuze_M_2005,5
Meyer_P_1988,Flanagin_AJ_2000,6
Knobloch_LK_2003,Knobloch_LK_2004,8
Shoemaker_PJ_1996,Newhagen_JE_1998,7
Zillmann_D_1988,Zillmann_D_2000,11
Kwak_N_2005,Kim_J_1999,7
Mckenna_Kya_2002,Hancock_JT_2001,6
Slater_MD_2007,Klapper_JT_1960,5
Stice_E_1994,Botta_RA_2000,6
Weaver_David_1981,Mccombs_ME_1972,12
Meyrowitz_J_1985,Anderson_B_1991,5
Scheufele_DA_2001,Mcleod_JM_1999,6
Mcleod_JM_1985,Eveland_WP_2004,6
Gunther_AC_1998,Ginersorolla_R_1994,7
Putnam_R_D_2000,Eveland_WP_2005,8
Scheufele_DA_2002,Habermas_J_1989,5
Kull_S_2003,Aday_S_2005,5
Heider_D_2000,Entman_R_2000,6
Gunther_AC_2002,Arpan_LM_2003,7
Tuchman_G_1978,Gans_H_1980,13
Fazio_RH_1995,Dixon_TL_2000,9
Salwen_MB_1999,Perloff_RM_1993,5
Shah_DV_2001,Rheingold_H_1993,7
Hamilton_JT_2004,Hallin_D_C_2004,5
Mcleod_DM_1997,Gunther_AC_1998,8
Petty_RE_1981,Johnson_BT_1989,7
Bandura_A_1977,Bandura_A_1997,7
Johnson_TJ_2000,Flanagin_AJ_2000,7
Wellman_B_2001,Shah_DV_2001,15
Mcleod_DM_2001,Brosius_HB_1996,8
Druckman_JN_2001,DE_Vreese_CH_2001,5
Mutz_DC_2006,Gastil_J_1999,9
Gunther_AC_2002,Ginersorolla_R_1994,11
Gilens_M_1996,Dixon_TL_2000,8
Putnam_R_D_2000,Ellison_Nicole_2007,9
Gunther_AC_1993,Eveland_WP_1999,20
Zuckerman_M_1979,Palmgreen_P_2001,5
Walther_JB_1992,Spears_R_1994,10
Verba_S_1995,Mutz_DC_2006,7
Kim_YC_2006,Ball-rokeach_SJ_2001,8
Shah_DV_1996,Mcleod_DM_1999,6
Mccombs_M_2001,Golan_G_2001,6
Price_V_1998,Gunther_AC_1992,9
Eagly_A_H_1993,Druckman_JN_2003,5
Kahneman_D_1984,Iyengar_S_1991,14
Donath_J_2004,Boyd_DM_2007,5
Sherif_M_1961,Johnson_BT_1989,6
Scheufele_DA_2000,Eliasoph_N_1998,5
Zaller_John_1992,Stroud_NJ_2008,9
Scheufele_DA_2000,Kwak_N_2005,7
Gerbner_G_1980,Brehm_J_1997,6
Tversky_A_1973,Price_V_1997,5
Salwen_MB_1998,Gunther_AC_1995,15
Snow_David_A_1988,Entman_RM_1993,5
Tajfel_H_1986,Fiske_S_T_1991,5
Price_V_1996,Eveland_WP_1999,6
Patterson_T_E_1993,Delli_Carpini_M_X_1996,7
Valkenburg_PM_1999,Entman_RM_1993,13
Shah_DV_2005,Beaudoin_CE_2004,7
Johnson_JD_1997,Dixon_TL_2000,8
Perloff_RM_1989,Eveland_WP_1999,8
Jackson_D_D_1967,Brown_P_1987,5
Shrum_LJ_1995,Busselle_RW_2001,6
Price_V_1997,Gamson_WA_1989,13
Norris_Pippa_2000,Iyengar_S_1991,5
Ellison_Nicole_2007,Boyd_D_2007,9
Gunther_AC_1993,David_P_2004,10
Eagly_A_H_1993,Witte_K_2000,6
Schudson_M_1997,Kim_J_1999,12
Slothuus_R_2008,Nelson_TE_1997,8
Scheufele_DA_2002,Scheufele_DA_2001,9
Goffman_Erving_1974,Druckman_JN_2004,5
Hallin_D_C_2004,Cook_T_E_1998,6
Zukin_C_2006,Verba_S_1995,6
Goffman_Erving_1974,Entman_RM_1993,20
Weaver_David_1981,Mccombs_M_2000,5
Schudson_M_1978,Gitlin_T_1980,6
Verba_S_1995,Hardy_BW_2005,5
Trammell_KD_2005,Herring_S_C_2004,5
Meirick_PC_2004,Duck_JM_1995,10
Verba_S_1995,Delli_Carpini_M_X_1996,11
Lea_M_2001,Hancock_JT_2001,5
Jhally_S_1992,Dixon_TL_2000,5
Mcleod_JM_1985,Mcleod_JM_1996,10
Perloff_RM_1989,Gunther_AC_2003,5
Petty_R_E_1986,Iyengar_S_1987,6
Tsfati_Y_2003,Meyer_P_1988,5
Mutz_DC_2002,Klapper_JT_1960,7
Shah_DV_1996,Nelson_TE_1997,13
Mcleod_JM_1999,Burkhalter_S_2002,7
Ghanem_S_1997,Entman_RM_1993,7
Gilens_Martin_1999,Gilens_M_1996,5
Fishkin_JS_1991,Bohman_James_1996,7
Scheufele_DA_2000,Noelle-neumann_E_1993,6
Verba_S_1995,Chaffee_SH_1986,7
Zaller_John_1992,Patterson_T_E_1993,14
Eveland_WP_2000,Eveland_WP_2001,11
Shrum_LJ_2001,Norris_P_2002,5
Rubin_AM_1987,Papacharissi_Z_2000,8
Dillard_JP_1996,Witte_K_2000,5
Price_V_1997,Iyengar_S_1991,42
Huckfeldt_R_2004,Eveland_WP_2004,8
Walther_JB_1994,Berger_C_R_1975,5
Nathanson_AI_2001,Nathanson_AI_2002,7
Mccombs_ME_1972,Gamson_WA_1989,9
Mcleod_DM_1997,Hoffner_C_1999,12
Shah_D_2002,Norris_P_1996,7
Price_V_2002,Habermas_J_1984,5
Shah_DV_1998,Mutz_DC_2001,6
Oliver_MB_2002,Bryant_J_2002,5
Scheufele_DA_1999,Hayes_AF_2005,5
Eveland_WP_2001,Chaffee_SH_1994,6
Putnam_RD_1995,Bourdieu_P_1986,7
Shoemaker_PJ_1996,Lang_A_2006,5
Mcleod_JM_1999,Brehm_J_1997,8
Walther_J_B_2002,Cramton_CD_2001,8
Weaver_DH_1996,Shoemaker_P_J_1996,13
Mcleod_JM_1999,Gerbner_G_1980,8
Cohen_J_2001,Bandura_A_1977,8
Petty_R_E_1986,Dillard_JP_1996,5
Goffman_Erving_1974,Gitlin_T_1980,15
Walther_JB_1996,Tong_ST_2008,6
Newhagen_JE_1992,Cacioppo_JT_1999,5
Scheufele_DA_2002,Robinson_J_P_1986,6
Mcleod_JM_1999,Baron_RM_1986,5
Neuman_WR_1992,Eveland_WP_2003,7
Oliver_MB_1999,Entman_R_2000,8
Weinstein_ND_1980,Gunther_AC_1995,8
Lin_N_2001,Granovetms_1973,6
Donsbach_W_1991,Chaffee_SH_2001,5
Zillmann_D_2000,Festinger_L_1957,6
Price_V_1997,Entman_RM_1993,30
Pfau_M_2001,Pfau_M_1997,9
Verba_S_1995,Gastil_J_1999,10
Spears_R_1992,Lea_M_1991,7
Scheufele_DA_2000,Holbert_RL_2003,5
Rojas_H_1996,Perloff_RM_2002,5
Parks_MR_1996,Joinson_AN_2001,7
Butler_Judith_1993,Butler_J_1990,9
Putnam_RD_1995,Norris_P_1996,24
Salwen_MB_1997,Salmon_Charles_T_1990,7
Chaffee_SH_2001,Bimber_B_2003,5
Price_V_1997,Mccombs_M_1997,8
Prior_M_2007,Iyengar_S_2009,8
Walther_JB_1992,Lea_M_2001,5
Sproull_L_1986,Daft_RL_1986,5
Shah_DV_1998,Coleman_JS_1990,12
Shah_DV_1996,Druckman_JN_2001,7
Verba_S_1995,Nie_Norman_H_1996,6
Lippmann_W_1922,Entman_RM_1993,7
Turner_J_C_1987,Postmes_T_1998,9
Hoffner_C_1996,Cohen_J_2001,9
Price_V_1997,Domke_D_2001,6
